﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
1.1,279,depends on deprecated python-rsvg,Global,new,,,task,major,,2015-06-29T09:55:42+01:00,09:41:19+01:00,onlyjob
1.1,42,secure VNC connections better,Global,accepted,,,task,minor,Antoine Martin,2011-09-02T08:02:03+01:00,18:41:53Z,Antoine Martin
1.1,21,OSX Packaging: py2app,Global,closed,fixed,,task,minor,Antoine Martin,2011-09-02T08:00:38+01:00,07:13:31Z,Antoine Martin
1.0,138,file transfers should be encrypted (always? or just over non-ssh channels),Client,new,,,task,major,Antoine Martin,2011-03-17T14:06:36Z,14:06:36Z,Antoine Martin
1.0,98,"security policies: selinux, smack, etc... also handle chroots better",Client,accepted,,,task,minor,Antoine Martin,2012-09-10T06:40:03+01:00,09:27:59Z,Antoine Martin
1.0,123,osx auto-start,Client,new,,,task,minor,Antoine Martin,2011-01-06T11:45:08Z,11:45:08Z,Antoine Martin
1.0,144,rebuild Xming from source,Windows Build,accepted,,,task,minor,Antoine Martin,2011-04-04T12:38:55+01:00,12:23:29+01:00,Antoine gmail
1.0,158,pycrypto does not use any padding with RSA...,Client,accepted,,,task,minor,Antoine Martin,2011-11-29T18:45:31Z,11:11:00+01:00,Antoine Martin
1.0,159,sound support for MS Windows,Global,closed,wontfix,,task,major,Antoine Martin,2012-12-27T11:20:05Z,08:17:33+01:00,Antoine Martin
1.0,142,64-bit build for MS Windows,Global,closed,wontfix,,task,minor,Antoine Martin,2012-09-10T06:40:28+01:00,20:24:45+01:00,Antoine Martin
1.0,118,upgrade windows build to python 2.7 (blocked by lack of pygst ossbuild),Windows Build,closed,fixed,,task,minor,Antoine Martin,2011-03-29T11:52:32+01:00,12:15:48Z,Antoine Martin
1.0,87,build against python 2.6 on win32,Client,closed,fixed,,task,minor,Antoine Martin,2011-03-29T11:51:52+01:00,11:41:19Z,Antoine Martin
1.0,71,"bump gtk libraries to latest, build from source? (breaks xpra...)",Client,closed,fixed,,task,minor,Antoine Martin,2011-03-29T11:51:21+01:00,17:26:50Z,Antoine Martin
0.12,206,test ssh public key login on win32,Client,closed,needinfo,,task,minor,Antoine Martin,2012-08-18T12:08:22+01:00,14:37:58+01:00,Antoine Martin
0.12,140,replace Xvfb with Xvnc or Xdummy when using xpra,Xpra,closed,duplicate,,task,major,Antoine Martin,2011-09-02T08:22:18+01:00,13:37:22Z,Antoine Martin
0.12,147,"to enable ARD on OSX, we need the user's password - provide a way to request it",OSX Build,closed,fixed,,task,minor,Antoine Martin,2011-05-03T11:20:35+01:00,14:05:48+01:00,Antoine gmail
0.12,127,xpra ebuild should honour the server flag and avoid building all the x stuff if disabled,Global,closed,fixed,,task,major,Antoine Martin,2011-03-28T20:28:35+01:00,10:00:31Z,Antoine Martin
0.12,130,move website to a separate repository,"Website, Email, etc",closed,fixed,,task,minor,Antoine Martin,2011-03-23T20:29:43Z,17:00:45Z,Antoine Martin
0.12,18,use twisted-conch to replace paramiko,Client,closed,fixed,,task,critical,Antoine Martin,2011-03-23T20:27:27Z,07:08:10Z,Antoine Martin
0.12,134,move all internal scripts to /usr/libexec - these aren't meant to be used directly,Client,closed,fixed,,task,major,Antoine Martin,2011-03-16T12:51:55Z,04:20:37Z,Antoine Martin
,238,"PIL,pillow patches for 0.12.18 release",Global,closed,fixed,,task,major,,2013-06-17T10:20:17+01:00,08:38:53+01:00,Michael Weber
,237,Gentoo Ebuild,Xpra,closed,invalid,,task,minor,,2013-06-07T10:47:55+01:00,07:41:52+01:00,Michael Weber
,236,Setting Up WinSwitch over a local network,Windows Build,closed,invalid,,task,major,,2013-05-24T13:49:21+01:00,21:32:41+01:00,JamesDeadman
,230,IRC link on Dev page broken,"Website, Email, etc",closed,fixed,,task,trivial,,2013-01-31T03:20:54Z,00:40:38Z,Jameson
1.1,100,better livirt support: use native python api and support start/stop instance,Client,accepted,,,enhancement,major,Antoine Martin,2010-12-01T11:46:35Z,13:16:32Z,Antoine Martin
1.1,8,create new custom widget to replace deprecated gtk.ComboBox,Client,new,,,enhancement,minor,Antoine Martin,2009-11-08T19:08:04Z,21:23:33+01:00,Antoine Martin
1.1,20,allow user to specify passphrase when creating keys,Client,new,,,enhancement,minor,Antoine Martin,2009-10-25T07:11:41Z,07:11:41Z,Antoine Martin
1.1,24,"Window manager integration on MS Windows: ""Windows Shell Extensions""",Client,accepted,,,enhancement,minor,Antoine Martin,2011-04-04T14:35:59+01:00,07:28:15Z,Antoine Martin
1.1,41,Xvnc pre-launch: start other commands but not WM,Client,new,,,enhancement,minor,Antoine Martin,2009-11-16T10:00:25Z,18:31:23Z,Antoine Martin
1.1,110,"Allow to change ""ssh"" argument from GUI",Client,accepted,,,enhancement,minor,Antoine Martin,2011-04-04T14:17:52+01:00,20:14:44+01:00,Daniel Hahler
1.1,82,osx: get xmodmap when needed?,Client,new,,,enhancement,trivial,Antoine Martin,2011-07-01T15:54:06+01:00,08:24:46Z,Antoine Martin
1.1,146,"skip all encryption when using local unix domain socket, win32 pipe or fake connection",Global,accepted,,,enhancement,trivial,Antoine Martin,2011-11-29T18:42:23Z,13:54:44+01:00,Antoine gmail
1.1,61,reverse mDNS leaks data...,Client,closed,wontfix,,enhancement,minor,Antoine Martin,2011-11-29T18:50:14Z,18:18:46Z,Antoine Martin
1.1,47,"revamp the ""servers"" window, it's ugly",Client,closed,fixed,,enhancement,minor,Antoine Martin,2010-02-06T16:22:21Z,13:06:36Z,Antoine Martin
1.1,60,detect mDNS issues and report meaningful message back to the user,Client,closed,wontfix,,enhancement,minor,Antoine Martin,2010-01-22T05:56:32Z,17:43:01Z,Antoine Martin
1.1,19,integrate bonjour with twisted,Client,closed,fixed,,enhancement,minor,Antoine Martin,2010-01-22T05:49:46Z,07:10:39Z,Antoine Martin
1.1,46,allow the user to turn off the icons in the menus and dialogs,Client,closed,fixed,,enhancement,trivial,Antoine Martin,2010-01-15T14:21:50Z,12:59:00Z,Antoine Martin
1.0,91,"make file sharing protocol agnostic (support nfs, sshfs, etc..)",Client,accepted,,,enhancement,major,Antoine Martin,2010-07-09T13:28:45+01:00,16:54:20Z,Antoine Martin
1.0,92,fine grained access rights for clients: globals + per session options,Client,accepted,,,enhancement,major,Antoine Martin,2011-07-01T15:41:56+01:00,18:05:16Z,Antoine Martin
1.0,157,clipboard channel support for VNC shadow,Client,new,,,enhancement,major,Antoine Martin,2011-08-18T12:50:10+01:00,12:50:10+01:00,Antoine Martin
1.0,37,Allow users to lock a session to prevent other users from stealing it,Client,accepted,,,enhancement,minor,Antoine Martin,2010-03-05T07:16:34Z,10:47:02Z,Antoine Martin
1.0,53,export local displays to a remote server via a reverse tunnel,Global,accepted,,,enhancement,minor,Antoine Martin,2011-07-01T15:57:42+01:00,12:21:29Z,Antoine Martin
1.0,93,allows users to change the list of screen resolutions for virtual desktops,Client,accepted,,,enhancement,minor,Antoine Martin,2010-05-04T07:03:16+01:00,07:12:19Z,Antoine Martin
1.0,111,better desktop integration: edge of screen movement on *nix,Client,accepted,,,enhancement,minor,Antoine Martin,2011-04-04T14:36:45+01:00,16:21:22+01:00,Antoine Martin
1.0,56,need a reliable way to detect the screensaver / idle session,Client,closed,duplicate,,enhancement,minor,Antoine Martin,2011-07-01T15:51:27+01:00,20:44:41Z,Antoine Martin
1.0,28,run sessions and their clients with daemonizable threads,Client,closed,fixed,,enhancement,major,Antoine Martin,2010-06-17T11:47:32+01:00,09:43:58Z,Antoine Martin
1.0,29,register our mDNS service types: _shifter._tcp. and _shifter_reversed_mdns._tcp.,Client,closed,fixed,,enhancement,trivial,Antoine Martin,2010-04-05T18:59:05+01:00,09:48:27Z,Antoine Martin
1.0,7,SMB support: must tell client or server what/how to mount stuff,Client,closed,fixed,,enhancement,major,Antoine Martin,2010-03-01T16:55:24Z,21:21:00+01:00,Antoine Martin
1.0,50,Solaris packages,Global,closed,fixed,,enhancement,minor,Antoine Martin,2010-01-17T14:40:45Z,12:31:54Z,Elliot Moore
1.0,54,start session dialog to allow us to switch to jpeg compression for xpra,Client,closed,duplicate,,enhancement,minor,Antoine Martin,2010-01-15T21:20:08Z,09:36:06Z,Antoine Martin
1.0,16,add option for mdns auto-connect,Client,closed,fixed,,enhancement,minor,Antoine Martin,2010-01-15T12:05:13Z,07:04:12Z,Antoine Martin
0.9.2,64,option to start xpra sessions with jpeg compression,Client,closed,fixed,,enhancement,minor,Antoine Martin,2010-02-27T07:38:40Z,13:38:45Z,Antoine Martin
0.9.2,89,xvnc status updates by watching server output (like nx does),Client,closed,fixed,,enhancement,major,Antoine Martin,2010-02-26T18:00:14Z,08:47:00Z,Antoine Martin
0.9.2,86,use ProcessControl with server_util_base for watching nx output,Server,closed,fixed,,enhancement,major,Antoine Martin,2010-02-11T18:14:41Z,20:17:19Z,Antoine Martin
0.9.1,72,"more generic listen_on host/port parsing code (ie: listen_on=""eth0:"")",Client,closed,fixed,,enhancement,major,Antoine Martin,2010-02-11T19:53:11Z,05:43:13Z,Antoine Martin
0.9.1,83,threading / start processes using twisted: use ProcessProtocol,Global,closed,fixed,,enhancement,major,Antoine Martin,2010-02-09T18:56:19Z,13:17:51Z,Antoine Martin
0.9.1,70,replace pyinotify dependency with gio.File.monitor_directory,Client,closed,fixed,,enhancement,critical,Antoine Martin,2010-02-08T10:07:26Z,11:40:55Z,Antoine Martin
0.9.1,81,xpra full desktop using Xnest,Global,closed,fixed,,enhancement,minor,Antoine Martin,2010-02-06T16:04:27Z,17:31:13Z,Antoine Martin
0.9,4,"generalize ""browse_command"" into a first class object",Client,closed,fixed,,enhancement,minor,Antoine Martin,2011-07-01T16:14:42+01:00,21:08:57+01:00,Antoine Martin
0.9,1,Allow client to specify desktop screen size,Global,closed,fixed,,enhancement,major,Antoine Martin,2011-07-01T16:13:17+01:00,20:53:09+01:00,Antoine Martin
0.9,36,don't use SCP to open file on a local server,Client,closed,fixed,,enhancement,trivial,Antoine Martin,2011-07-01T16:02:25+01:00,10:44:56Z,Antoine Martin
0.9,51,upgrade to NX version 3.4,Client,closed,fixed,,enhancement,minor,Antoine Martin,2011-07-01T15:58:34+01:00,12:45:25Z,Antoine Martin
0.9,12,allow the server to export local displays using NX shadow mode,Client,closed,fixed,,enhancement,minor,Antoine Martin,2009-11-27T12:16:17Z,21:32:58+01:00,Antoine Martin
0.9,3,shadow mode for VNC and NX sessions using nxagent -S,Global,closed,fixed,,enhancement,major,Antoine Martin,2009-11-16T09:59:10Z,21:02:38+01:00,Antoine Martin
0.9,31,dont DoS the line with icon requests,Client,closed,fixed,,enhancement,critical,Antoine Martin,2009-11-13T12:15:37Z,09:54:53Z,Antoine Martin
0.9,26,add ssh keys to host option,Client,closed,fixed,,enhancement,major,Antoine Martin,2009-11-13T10:41:12Z,09:38:22Z,Antoine Martin
0.9,2,Option to start remote servers automatically,Global,closed,fixed,,enhancement,minor,Antoine Martin,2009-11-08T19:04:25Z,20:59:37+01:00,Antoine Martin
0.8,17,add full-desktop commands to Windows start menu,Client,closed,fixed,,enhancement,trivial,Antoine Martin,2009-10-26T15:04:53Z,07:06:34Z,Antoine Martin
0.8,11,need to tell vncviewer what window title to use,Client,closed,fixed,,enhancement,major,Antoine Martin,2009-10-26T09:54:48Z,21:30:41+01:00,Antoine Martin
0.8,23,remove unused files on session end,Client,closed,fixed,,enhancement,minor,Antoine Martin,2009-10-25T20:39:17Z,07:23:45Z,Antoine Martin
0.12,95,window manager integration rework,Client,accepted,,,enhancement,major,Antoine Martin,2010-12-01T11:46:21Z,10:10:40Z,Antoine Martin
0.12,97,"hook support for external sessions (spice, qemu vnc server, local server, etc)",Client,accepted,,,enhancement,major,Antoine Martin,2011-12-19T08:47:23Z,20:53:37Z,Antoine Martin
0.12,135,"better start menu integration: provide tools, on-off via magic key, start if needed",Client,accepted,,,enhancement,major,Antoine Martin,2011-03-23T20:28:13Z,04:28:54Z,Antoine Martin
0.12,141,"guest mode: invite users without giving them full access, give them a specific session only",Global,new,,,enhancement,major,Antoine Martin,2011-03-28T19:32:33+01:00,19:32:33+01:00,Antoine Martin
0.12,168,More options for SSH connection,Client,accepted,,,enhancement,major,Antoine Martin,2011-11-23T19:36:35Z,08:43:27Z,pmarek
0.12,176,better support for VirtualBox sessions,Global,accepted,,,enhancement,major,Antoine Martin,2014-02-07T06:43:52Z,14:45:09Z,Antoine Martin
0.12,25,"Nautilus integration: add entries to ""Send to"" dialog",Client,accepted,,,enhancement,minor,Antoine Martin,2011-03-29T11:53:15+01:00,07:29:59Z,Antoine Martin
0.12,33,use dbus to get notifications of screensaver state changes,Client,accepted,,,enhancement,minor,Antoine Martin,2012-08-16T14:36:16+01:00,10:00:45Z,Antoine Martin
0.12,34,simple gtk application to configure the applications shown in menus,Client,accepted,,,enhancement,minor,Antoine Martin,2011-03-23T20:28:41Z,10:04:08Z,Antoine Martin
0.12,132,workaround applications that daemonize and return after launch,Server,accepted,,,enhancement,minor,Antoine Martin,2011-03-28T20:29:50+01:00,04:04:51Z,Antoine Martin
0.12,190,support putty's pageant authentication agent on MS Windows,Client,closed,wontfix,,enhancement,major,Antoine Martin,2014-09-19T08:40:02+01:00,10:00:08Z,Antoine Martin
0.12,38,Patch TigerVNC to allow us to set the Window name on MSWindows,Client,closed,wontfix,,enhancement,minor,Antoine Martin,2012-09-10T06:22:23+01:00,09:54:06Z,Antoine Martin
0.12,187,replace distro packaging util code with calls to packagekit on Linux,Client,closed,fixed,,enhancement,major,Antoine Martin,2012-08-17T12:46:42+01:00,09:04:46Z,Antoine Martin
0.12,155,improvements to client_launcher,Client,closed,wontfix,,enhancement,major,Arthur Huillet,2012-07-24T08:57:49+01:00,10:33:23+01:00,Antoine Martin
0.12,184,read ~/.winswitch/client/xpra_options_defaults.conf  before starting xpra,Client,closed,fixed,,enhancement,minor,Antoine Martin,2012-06-12T09:41:23+01:00,12:33:45Z,pmarek
0.12,172,ability to upgrade xpra server sessions in place,Server,closed,fixed,,enhancement,minor,Antoine Martin,2012-04-24T07:05:25+01:00,13:18:16Z,pmarek
0.12,177,restore window mode for desktop environments without a system tray area,Android,closed,fixed,,enhancement,minor,Antoine Martin,2012-04-23T08:47:10+01:00,18:37:27Z,Antoine Martin
0.12,196,~/.winswitch/server/server.log in use all the time,Global,closed,fixed,,enhancement,minor,Antoine Martin,2012-04-23T06:28:10+01:00,08:37:31+01:00,pmarek
0.12,171,"""winswitch attach""",Client,closed,fixed,,enhancement,major,Antoine Martin,2012-02-10T09:24:04Z,14:19:43Z,pmarek
0.12,175,ability to run multiple copies of winswitch under the same user id,Android,closed,fixed,,enhancement,minor,Antoine Martin,2011-12-09T18:35:48Z,17:23:05Z,Antoine Martin
0.12,170,ability to decide where URLs are opened,Global,closed,fixed,,enhancement,minor,Antoine Martin,2011-11-17T15:58:32Z,14:11:55Z,Antoine Martin
0.12,88,sound support: use gstreamer+pulseaudio to provide efficient sound in/out over network,Global,closed,fixed,,enhancement,major,Antoine Martin,2011-09-02T08:18:27+01:00,20:00:11Z,Antoine Martin
0.12,133,open file remotely without using ssh channel,Global,closed,fixed,,enhancement,critical,Antoine Martin,2011-03-17T14:31:37Z,04:14:44Z,Antoine Martin
0.12,136,reduce imports required for basic functions - speedup and will reduce logging,Global,closed,fixed,,enhancement,major,Antoine Martin,2011-03-16T12:30:45Z,04:36:00Z,Antoine Martin
0.10,104,Create a windows server,Global,closed,fixed,,enhancement,major,Antoine Martin,2010-05-04T06:43:58+01:00,00:51:33+01:00,Antoine Martin
,254,closing client window should detach not stop desktop session,Windows Build,reopened,,,enhancement,major,,2014-04-26T04:48:13+01:00,17:18:02+01:00,fgnievinski
,244,Hierarchical options  with server and application overrides,Client,new,,,enhancement,minor,,2013-11-18T17:02:18Z,16:11:06Z,madmonk
,248,"Desktop session: 'Failed to load session ""gnome""'",Xpra,assigned,,,enhancement,minor,fgnievinski,2014-04-25T15:09:18+01:00,14:47:39+01:00,fgnievinski
,250,WinSwitch could support xrdp server,Server,new,,,enhancement,minor,,2014-04-25T15:27:15+01:00,15:21:51+01:00,fgnievinski
,264,"[REQUEST] Windows Named Pipes / Unix Socket function ""list_all_commands SERVER_ID""",Client,assigned,,,enhancement,minor,Tobias Göbel,2014-08-28T17:02:19+01:00,16:15:39+01:00,Tobias Göbel
,249,"Shortcut in MS-Win should be named ""WinSwitch""",Windows Build,accepted,,,enhancement,trivial,Antoine Martin,2014-04-25T15:24:41+01:00,15:13:00+01:00,fgnievinski
,273,winswitch_command_wrapper: Add option to only start inside winswitch,Client,closed,fixed,,enhancement,minor,,2015-01-25T11:39:30Z,19:30:41Z,Nathan Rennie-Waldock
,251,"FAQ should mention ""shortcut"" and ""launcher""",Android,closed,fixed,,enhancement,trivial,,2014-04-27T03:54:35+01:00,16:39:18+01:00,fgnievinski
,252,x264 should be a package dependency?,Server,closed,invalid,,enhancement,minor,,2014-04-25T17:26:16+01:00,17:09:44+01:00,fgnievinski
,242,Additional NX options,Server,closed,fixed,,enhancement,minor,,2013-11-17T03:20:21Z,23:09:32Z,madmonk
,224,Winswitch on Win 7,Global,closed,notabug,,enhancement,major,Antoine Martin,2012-11-21T16:02:00Z,03:52:39Z,Demontager
,214,RELEASE-NOTES is not shipped in the src.tar.bz2,Global,closed,fixed,,enhancement,minor,Antoine Martin,2012-08-10T03:44:59+01:00,19:08:35+01:00,onlyjob
,192,Couldn't reach you any other way,Global,closed,fixed,,enhancement,trivial,Antoine Martin,2012-03-21T10:54:19Z,13:01:14Z,joachim
,188,Supporting the vino vnc server?,UI,closed,wontfix,,enhancement,trivial,Antoine Martin,2012-02-17T14:07:15Z,21:27:43Z,robert.waters
,166,Enable the use of the ssh-agent if running and available,Client,closed,fixed,,enhancement,major,Antoine Martin,2011-10-18T08:03:28+01:00,07:49:17+01:00,Holger Lehmann
,282,Appdata file - please include,Global,new,,,enhancement,major,,2015-08-13T19:24:29+01:00,19:24:29+01:00,jonathan.underwood
,293,XPRA - add connection title to menu,Global,closed,invalid,,enhancement,minor,,2018-06-13T04:46:53+01:00,07:25:39+01:00,philip
,286,question about 8bit pseudocolor support by xpra,Global,closed,invalid,,enhancement,trivial,,2017-03-01T17:56:57Z,13:20:59Z,Ward Braspenning
1.1,27,re-enable run-as-root server mode,Client,accepted,,,defect,critical,Antoine Martin,2010-02-06T16:09:15Z,09:39:46Z,Antoine Martin
1.1,22,patch NX and vncviewer to avoid dialogs,Client,new,,,defect,major,Antoine Martin,2009-10-25T07:17:27Z,07:17:27Z,Antoine Martin
1.1,153,app menus missing in 0.12.4 on OSX client,Client,closed,wontfix,,defect,critical,Antoine Martin,2012-09-10T06:41:59+01:00,05:09:11+01:00,tlc
1.1,77,native OSX improvements,Client,closed,fixed,,defect,major,Antoine Martin,2011-11-29T18:49:48Z,20:16:54Z,Antoine Martin
1.1,10,SVG support on windows (or lack thereof),Client,closed,fixed,,defect,major,Antoine Martin,2011-03-25T17:37:14Z,21:28:21+01:00,Antoine Martin
1.1,78,build native version of xpra server on osx (avoid starting an X display server),Client,closed,wontfix,,defect,minor,Antoine Martin,2010-02-08T10:15:35Z,12:17:45Z,Antoine Martin
1.1,5,pygtk on Windows is not showing any icons on the ImageButtons,Client,closed,fixed,,defect,critical,Antoine Martin,2009-10-26T16:39:25Z,21:10:58+01:00,Antoine Martin
1.0,35,CUPS printing support,Global,accepted,,,defect,major,Antoine Martin,2010-02-28T11:48:56Z,10:26:53Z,Antoine Martin
1.0,43,disable shutdown options in virtual desktops! (and logout virtual desktop only!),Client,accepted,,,defect,major,Antoine Martin,2010-05-04T07:00:07+01:00,19:10:56Z,Antoine Martin
1.0,44,"Start menu shortcuts need more attention, they go stale",Client,accepted,,,defect,major,Antoine Martin,2010-07-09T13:27:44+01:00,19:28:07Z,Antoine Martin
1.0,66,use pyGTK Win32 Extension to cleanup/remove StatusIcon/win32 code,Client,new,,,defect,major,Antoine Martin,2010-01-14T17:51:16Z,17:51:16Z,Antoine Martin
1.0,76,automate creation of the macos DMG images,Client,accepted,,,defect,major,Antoine Martin,2010-07-03T11:41:48+01:00,19:57:15Z,Antoine Martin
1.0,84,merge out-of-tree tests and run them as part of release scripts,Client,accepted,,,defect,major,Antoine Martin,2010-03-20T18:29:55Z,13:41:24Z,Antoine Martin
1.0,94,load xdg menu spec instead of just parsing .desktop files,Client,new,,,defect,major,Antoine Martin,2012-09-10T15:12:13+01:00,07:32:36Z,Antoine Martin
1.0,45,full virtual desktops show too many applications in their menus,Client,accepted,,,defect,minor,Antoine Martin,2010-03-05T07:38:20Z,20:00:06Z,Antoine Martin
1.0,179,avoid threaded code as much as possible,Android,accepted,,,defect,minor,Antoine Martin,2011-12-29T13:15:21Z,14:54:11Z,Antoine Martin
1.0,107,SELinux prevents xauth from accessing per session auth files in user's home directory,Server,closed,fixed,,defect,major,Antoine Martin,2012-09-10T14:37:56+01:00,15:02:15+01:00,Antoine Martin
1.0,152,Can't add to Lubuntu server menu,Server,closed,fixed,,defect,major,Antoine Martin,2012-09-10T06:37:52+01:00,05:18:31+01:00,tlc
1.0,117,OSX: remove dock icon for xpra or make it usable,OSX Build,closed,fixed,,defect,minor,Antoine Martin,2012-01-19T12:52:01Z,11:58:31Z,Antoine Martin
1.0,167,pynotify corrupted double-linked list?,Global,closed,fixed,,defect,major,Antoine Martin,2011-11-21T08:07:58Z,13:25:42Z,Antoine Martin
1.0,75,code is racy: must add locking around critical sections,Client,closed,fixed,,defect,major,Antoine Martin,2011-09-02T07:59:03+01:00,13:37:20Z,Antoine Martin
1.0,9,Putty does not exit when remote command terminates,Client,closed,fixed,,defect,critical,Antoine Martin,2011-07-01T16:09:30+01:00,21:26:15+01:00,Antoine Martin
1.0,67,windows vista uac issues,Client,closed,fixed,,defect,critical,Antoine Martin,2011-07-01T15:50:34+01:00,21:55:33Z,Antoine Martin
1.0,116,pygst is broken on PowerPC (used to crash the application),OSX Build,closed,fixed,,defect,major,Antoine Martin,2011-04-04T14:27:09+01:00,09:19:01Z,Antoine Martin
1.0,13,NX no actor bug... workaround,Server,closed,invalid,,defect,major,Antoine Martin,2010-03-05T07:39:27Z,21:37:59+01:00,Antoine Martin
1.0,40,figure out why DR Watson shows up on exit (MS Windows),Client,closed,fixed,,defect,major,Antoine Martin,2010-02-06T21:35:14Z,16:13:32Z,Antoine Martin
1.0,69,always show system tray icon on windows,Client,closed,wontfix,,defect,major,Antoine Martin,2010-02-06T16:16:10Z,10:50:19Z,Antoine Martin
1.0,62,must be able to specify the reverse-mDNS port to use with firewalls,Client,closed,duplicate,,defect,major,Antoine Martin,2010-01-22T05:45:45Z,12:11:12Z,Antoine Martin
1.0,68,msvcr90.dll bundling issues,Client,closed,fixed,,defect,critical,Antoine Martin,2010-01-15T20:56:02Z,08:34:49Z,Antoine Martin
0.9.4,14,password popup dialog for failed logins,Client,closed,fixed,,defect,major,Antoine Martin,2011-07-01T16:08:09+01:00,21:42:47+01:00,Antoine Martin
0.9.2,90,100% cpu usage on some systems - twisted POLLIN,Client,closed,wontfix,,defect,critical,Antoine Martin,2011-05-26T09:07:01+01:00,12:17:22Z,Antoine Martin
0.9.1,65,the newer GTK builds for win32 do not support ICO format - workaround it,Client,closed,wontfix,,defect,major,Antoine Martin,2011-07-01T15:48:59+01:00,11:38:24Z,Antoine Martin
0.9.1,79,windows 7 moans on pywin32 - makes systray not positioned correctly,Client,closed,fixed,,defect,critical,Antoine Martin,2011-05-04T08:56:30+01:00,19:12:30Z,Antoine Martin
0.9.1,73,"disable print,file and sound sharing options",Client,closed,fixed,,defect,major,Antoine Martin,2010-02-11T18:30:15Z,05:48:00Z,Antoine Martin
0.9.1,85,wait_for_socket should use twisted and deferreds,Client,closed,fixed,,defect,major,Antoine Martin,2010-02-09T13:22:41Z,10:09:13Z,Antoine Martin
0.9.1,74,prevent sessions from failing silently,Client,closed,fixed,,defect,major,Antoine Martin,2010-02-06T16:08:21Z,06:02:09Z,Antoine Martin
0.9.1,80,mac DMG can't find pygtk (but it's there...),Client,closed,fixed,,defect,critical,Antoine Martin,2010-01-25T22:02:03Z,20:40:23Z,Antoine Martin