﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,303,"When the client connects to the server, there are port forwarding and application startup errors.",Global,closed,invalid,,defect,major,Zueuk,2018-04-28T10:46:13+01:00,10:36:42+01:00,Zueuk
,288,"Ubuntu 14.04.4 WinSwitch 0.12.21-1 connecting to Xpra 0.17.0-r12447: invalid packet format, not an xpra client?",Global,assigned,,,defect,major,Dennis Schridde,2016-04-21T13:34:31+01:00,16:16:55+01:00,Dennis Schridde
0.12,240,winswitch: outdated nautilus extension,UI,assigned,,,defect,minor,Antoine gmail,2014-03-03T05:08:38Z,02:50:56Z,onlyjob
,268,.desktop files not parsed correctly,Server,closed,fixed,,defect,major,Antoine gmail,2014-10-10T12:04:05+01:00,11:07:09+01:00,Nathan Rennie-Waldock
,264,"[REQUEST] Windows Named Pipes / Unix Socket function ""list_all_commands SERVER_ID""",Client,assigned,,,enhancement,minor,Tobias Göbel,2014-08-28T17:02:19+01:00,16:15:39+01:00,Tobias Göbel
0.12,277,WinSwitch Wont Start OSX 10.9.5,Global,closed,fixed,,defect,blocker,student_meh,2015-07-28T07:16:45+01:00,18:22:27+01:00,student_meh
,287,Unable to install Winswitch on CentOS 7,Global,assigned,,,defect,major,Chris St.Peters,2016-04-22T05:31:20+01:00,16:43:49+01:00,Chris St.Peters
,307,xpra doesn't update on Centos 7,Global,closed,wontfix,,defect,major,Bob Tennent,2019-01-11T17:57:46Z,18:12:09Z,Bob Tennent
,263,Conflict between netifaces and python-netifaces packages on Fedora 20,Global,closed,fixed,,defect,minor,Radek Novacek,2014-08-27T10:04:35+01:00,09:37:39+01:00,Radek Novacek
,298,winswitch is missing in http://winswitch.org/dists/CentOS/7.3.1611/x86_64/,Global,closed,fixed,,defect,major,qwert,2017-06-02T14:18:03+01:00,13:38:52+01:00,qwert
,283,Windows plink binary needs updating,Windows Build,closed,invalid,,defect,major,Nathan Rennie-Waldock,2016-02-06T03:51:17Z,12:31:55+01:00,Nathan Rennie-Waldock
,267,NX not working on windows,NX,closed,worksforme,,defect,major,Nathan Rennie-Waldock,2014-09-19T10:57:19+01:00,17:31:38+01:00,Nathan Rennie-Waldock
,266,xpra v0.14.6-2 not working,Xpra,closed,fixed,,defect,major,Nathan Rennie-Waldock,2014-09-18T16:57:41+01:00,15:23:16+01:00,Nathan Rennie-Waldock
,297,Repo is missing Ubuntu 17.04 packages,"Website, Email, etc",closed,fixed,,defect,major,Nathan Rennie-Waldock,2018-07-16T11:22:52+01:00,14:48:58+01:00,Nathan Rennie-Waldock
,262,winswitch on ubuntu 14.04 keeps failing,Server,assigned,,,defect,major,madsurgeon,2016-02-06T03:49:18Z,10:48:49+01:00,madsurgeon
,241,Intermittent phantom session on start-up of new session,Server,assigned,,,defect,minor,madmonk,2015-10-14T03:08:38+01:00,00:18:19Z,madmonk
,285,connecting with ssh to winswitch server is failing.,Client,closed,fixed,,defect,major,Kundan Kumar,2016-02-07T11:51:45Z,15:41:05Z,Kundan Kumar
,291,When attempting to start an application on  Fedora 24 using WindowSwitch 0.12.21 you are informed that xpra is not supported.,Server,closed,fixed,,defect,major,jayce1996,2017-01-03T10:07:27Z,12:44:28+01:00,jayce1996
,255,xpra slow in desktop session (application session is okay),Xpra,assigned,,,defect,major,fgnievinski,2014-04-28T16:09:28+01:00,17:26:13+01:00,fgnievinski
,248,"Desktop session: 'Failed to load session ""gnome""'",Xpra,assigned,,,enhancement,minor,fgnievinski,2014-04-25T15:09:18+01:00,14:47:39+01:00,fgnievinski
,253,screen-size is ignored with xpra (vnc type works OK),Xpra,assigned,,,defect,minor,fgnievinski,2014-04-28T15:55:05+01:00,17:12:42+01:00,fgnievinski
,256,menus appearing in wrong location on 3-head display,Android,assigned,,,defect,major,Eric Blade,2014-11-19T22:34:46Z,20:10:54+01:00,Eric Blade
,265,"difficulty with ""msjnc"" application and win-switch",Client,closed,fixed,,defect,major,Eric Blade,2014-09-08T14:23:11+01:00,20:48:04+01:00,Eric Blade
0.12,270,Winswitch unable to connect over ssh from MS Windows to server running openssh 6.7,Global,closed,fixed,,defect,critical,dfeldstern,2016-05-02T01:42:58+01:00,08:06:37Z,dfeldstern
,289,can't use xpra protocol in new (0.12.22) windows build of winswitch,Global,assigned,,,defect,major,dfeldstern,2016-05-12T09:59:13+01:00,10:36:41+01:00,dfeldstern
0.11,278,winswitch applet freezes KDE plasma-desktop,Global,assigned,,,defect,major,cd311,2015-06-24T17:41:09+01:00,15:03:33+01:00,cd311
1.1,22,patch NX and vncviewer to avoid dialogs,Client,new,,,defect,major,Antoine Martin,2009-10-25T07:17:27Z,07:17:27Z,Antoine Martin
1.1,8,create new custom widget to replace deprecated gtk.ComboBox,Client,new,,,enhancement,minor,Antoine Martin,2009-11-08T19:08:04Z,21:23:33+01:00,Antoine Martin
1.1,20,allow user to specify passphrase when creating keys,Client,new,,,enhancement,minor,Antoine Martin,2009-10-25T07:11:41Z,07:11:41Z,Antoine Martin
1.1,41,Xvnc pre-launch: start other commands but not WM,Client,new,,,enhancement,minor,Antoine Martin,2009-11-16T10:00:25Z,18:31:23Z,Antoine Martin
1.1,82,osx: get xmodmap when needed?,Client,new,,,enhancement,trivial,Antoine Martin,2011-07-01T15:54:06+01:00,08:24:46Z,Antoine Martin
1.1,61,reverse mDNS leaks data...,Client,closed,wontfix,,enhancement,minor,Antoine Martin,2011-11-29T18:50:14Z,18:18:46Z,Antoine Martin
1.1,47,"revamp the ""servers"" window, it's ugly",Client,closed,fixed,,enhancement,minor,Antoine Martin,2010-02-06T16:22:21Z,13:06:36Z,Antoine Martin
1.1,19,integrate bonjour with twisted,Client,closed,fixed,,enhancement,minor,Antoine Martin,2010-01-22T05:49:46Z,07:10:39Z,Antoine Martin
1.1,5,pygtk on Windows is not showing any icons on the ImageButtons,Client,closed,fixed,,defect,critical,Antoine Martin,2009-10-26T16:39:25Z,21:10:58+01:00,Antoine Martin
1.0,66,use pyGTK Win32 Extension to cleanup/remove StatusIcon/win32 code,Client,new,,,defect,major,Antoine Martin,2010-01-14T17:51:16Z,17:51:16Z,Antoine Martin
1.0,94,load xdg menu spec instead of just parsing .desktop files,Client,new,,,defect,major,Antoine Martin,2012-09-10T15:12:13+01:00,07:32:36Z,Antoine Martin
1.0,138,file transfers should be encrypted (always? or just over non-ssh channels),Client,new,,,task,major,Antoine Martin,2011-03-17T14:06:36Z,14:06:36Z,Antoine Martin
1.0,157,clipboard channel support for VNC shadow,Client,new,,,enhancement,major,Antoine Martin,2011-08-18T12:50:10+01:00,12:50:10+01:00,Antoine Martin
1.0,123,osx auto-start,Client,new,,,task,minor,Antoine Martin,2011-01-06T11:45:08Z,11:45:08Z,Antoine Martin
1.0,159,sound support for MS Windows,Global,closed,wontfix,,task,major,Antoine Martin,2012-12-27T11:20:05Z,08:17:33+01:00,Antoine Martin
1.0,56,need a reliable way to detect the screensaver / idle session,Client,closed,duplicate,,enhancement,minor,Antoine Martin,2011-07-01T15:51:27+01:00,20:44:41Z,Antoine Martin
1.0,67,windows vista uac issues,Client,closed,fixed,,defect,critical,Antoine Martin,2011-07-01T15:50:34+01:00,21:55:33Z,Antoine Martin
1.0,13,NX no actor bug... workaround,Server,closed,invalid,,defect,major,Antoine Martin,2010-03-05T07:39:27Z,21:37:59+01:00,Antoine Martin
1.0,40,figure out why DR Watson shows up on exit (MS Windows),Client,closed,fixed,,defect,major,Antoine Martin,2010-02-06T21:35:14Z,16:13:32Z,Antoine Martin
1.0,69,always show system tray icon on windows,Client,closed,wontfix,,defect,major,Antoine Martin,2010-02-06T16:16:10Z,10:50:19Z,Antoine Martin
1.0,54,start session dialog to allow us to switch to jpeg compression for xpra,Client,closed,duplicate,,enhancement,minor,Antoine Martin,2010-01-15T21:20:08Z,09:36:06Z,Antoine Martin
1.0,16,add option for mdns auto-connect,Client,closed,fixed,,enhancement,minor,Antoine Martin,2010-01-15T12:05:13Z,07:04:12Z,Antoine Martin
0.9.2,89,xvnc status updates by watching server output (like nx does),Client,closed,fixed,,enhancement,major,Antoine Martin,2010-02-26T18:00:14Z,08:47:00Z,Antoine Martin
0.9.1,85,wait_for_socket should use twisted and deferreds,Client,closed,fixed,,defect,major,Antoine Martin,2010-02-09T13:22:41Z,10:09:13Z,Antoine Martin
0.9.1,81,xpra full desktop using Xnest,Global,closed,fixed,,enhancement,minor,Antoine Martin,2010-02-06T16:04:27Z,17:31:13Z,Antoine Martin
0.9.1,80,mac DMG can't find pygtk (but it's there...),Client,closed,fixed,,defect,critical,Antoine Martin,2010-01-25T22:02:03Z,20:40:23Z,Antoine Martin
0.9,4,"generalize ""browse_command"" into a first class object",Client,closed,fixed,,enhancement,minor,Antoine Martin,2011-07-01T16:14:42+01:00,21:08:57+01:00,Antoine Martin
0.9,1,Allow client to specify desktop screen size,Global,closed,fixed,,enhancement,major,Antoine Martin,2011-07-01T16:13:17+01:00,20:53:09+01:00,Antoine Martin
0.9,36,don't use SCP to open file on a local server,Client,closed,fixed,,enhancement,trivial,Antoine Martin,2011-07-01T16:02:25+01:00,10:44:56Z,Antoine Martin
0.9,48,debian packages (and rpms?) no longer show the icon in the menus,Client,closed,fixed,,defect,critical,Antoine Martin,2011-07-01T16:00:14+01:00,17:46:35Z,Tom Rees-Herdman
0.9,51,upgrade to NX version 3.4,Client,closed,fixed,,enhancement,minor,Antoine Martin,2011-07-01T15:58:34+01:00,12:45:25Z,Antoine Martin
0.9,59,cannot start full remote desktop if the only protocol available is ssh!,Client,closed,fixed,,defect,major,Antoine Martin,2010-01-08T14:07:27Z,08:35:00Z,Antoine Martin
0.9,57,Save host key to file 'None',Client,closed,fixed,,defect,critical,Antoine Martin,2010-01-08T13:04:42Z,08:23:18Z,Antoine Martin
0.9,58,do_commit_changes list index out of range bug in ConfigureServerWindow,Client,closed,fixed,,defect,critical,Antoine Martin,2010-01-08T12:12:17Z,08:24:36Z,Antoine Martin
0.9,12,allow the server to export local displays using NX shadow mode,Client,closed,fixed,,enhancement,minor,Antoine Martin,2009-11-27T12:16:17Z,21:32:58+01:00,Antoine Martin
0.9,52,NX shadow mode can't shadow all sessions (ie: not 8bit colour...),Client,closed,fixed,,defect,major,Antoine Martin,2009-11-17T11:06:06Z,10:38:20Z,Antoine Martin
0.9,3,shadow mode for VNC and NX sessions using nxagent -S,Global,closed,fixed,,enhancement,major,Antoine Martin,2009-11-16T09:59:10Z,21:02:38+01:00,Antoine Martin
0.9,31,dont DoS the line with icon requests,Client,closed,fixed,,enhancement,critical,Antoine Martin,2009-11-13T12:15:37Z,09:54:53Z,Antoine Martin
0.9,6,avoid network sound on slow links,Client,closed,fixed,,defect,major,Antoine Martin,2009-11-13T12:03:02Z,21:13:03+01:00,Antoine Martin
0.9,26,add ssh keys to host option,Client,closed,fixed,,enhancement,major,Antoine Martin,2009-11-13T10:41:12Z,09:38:22Z,Antoine Martin
0.9,39,"get rid of the ""libgio-2.0.0.dll was not found"" error on MS Windows",Client,closed,fixed,,defect,major,Antoine Martin,2009-11-12T20:07:06Z,15:58:33Z,Antoine Martin
0.9,32,port_mapper will eventually run out of ports,Client,closed,fixed,,defect,critical,Antoine Martin,2009-11-09T10:19:38Z,09:58:33Z,Antoine Martin
0.9,2,Option to start remote servers automatically,Global,closed,fixed,,enhancement,minor,Antoine Martin,2009-11-08T19:04:25Z,20:59:37+01:00,Antoine Martin
0.9,49,ConfigureServerWindow instance has no attribute 'select_user',Client,closed,fixed,,defect,critical,Antoine Martin,2009-10-31T18:17:54Z,17:49:03Z,Tom Rees-Herdman
0.9,30,Deal with xpra server blocking on dead sockets,Client,closed,fixed,,defect,critical,Antoine Martin,2009-10-26T17:00:21Z,09:51:51Z,Antoine Martin
0.8,17,add full-desktop commands to Windows start menu,Client,closed,fixed,,enhancement,trivial,Antoine Martin,2009-10-26T15:04:53Z,07:06:34Z,Antoine Martin
0.8,11,need to tell vncviewer what window title to use,Client,closed,fixed,,enhancement,major,Antoine Martin,2009-10-26T09:54:48Z,21:30:41+01:00,Antoine Martin
0.8,15,methods on crypt_util should be symetric,Global,closed,invalid,,defect,major,Antoine Martin,2009-10-25T13:08:36Z,07:01:22Z,Antoine Martin
0.12,141,"guest mode: invite users without giving them full access, give them a specific session only",Global,new,,,enhancement,major,Antoine Martin,2011-03-28T19:32:33+01:00,19:32:33+01:00,Antoine Martin
0.12,195,osx server with ssh tunneling does not work (no way to find command to run),Global,new,,,defect,major,Antoine Martin,2012-03-29T12:17:34+01:00,12:17:34+01:00,Antoine Martin
0.12,217,KDE auto-start failure: writing to closed log file,Client,closed,fixed,,defect,critical,Antoine Martin,2012-09-04T14:59:54+01:00,05:36:27+01:00,Antoine Martin
0.12,160,"ssh key failures: ""Input strings must be a multiple of 8 in length""",Client,closed,wontfix,,defect,critical,Antoine Martin,2012-08-19T20:03:07+01:00,18:24:44+01:00,Antoine Martin
0.12,206,test ssh public key login on win32,Client,closed,needinfo,,task,minor,Antoine Martin,2012-08-18T12:08:22+01:00,14:37:58+01:00,Antoine Martin
0.12,187,replace distro packaging util code with calls to packagekit on Linux,Client,closed,fixed,,enhancement,major,Antoine Martin,2012-08-17T12:46:42+01:00,09:04:46Z,Antoine Martin
0.12,184,read ~/.winswitch/client/xpra_options_defaults.conf  before starting xpra,Client,closed,fixed,,enhancement,minor,Antoine Martin,2012-06-12T09:41:23+01:00,12:33:45Z,pmarek
0.12,196,~/.winswitch/server/server.log in use all the time,Global,closed,fixed,,enhancement,minor,Antoine Martin,2012-04-23T06:28:10+01:00,08:37:31+01:00,pmarek
0.12,186,config apply_changes triggers error in rdp_client_base,Client,closed,fixed,,defect,major,Antoine Martin,2012-04-20T06:13:01+01:00,08:45:58Z,Antoine Martin
0.12,193,tray icon is missing with Ubuntu 11.10,Client,closed,fixed,,defect,critical,Antoine Martin,2012-03-18T10:18:51Z,20:05:43Z,Antoine Martin
0.12,180,suspend and re-connection issues,Global,closed,fixed,,defect,major,Antoine Martin,2012-02-09T19:45:45Z,07:31:32Z,Antoine Martin
0.12,170,ability to decide where URLs are opened,Global,closed,fixed,,enhancement,minor,Antoine Martin,2011-11-17T15:58:32Z,14:11:55Z,Antoine Martin
0.12,145,gtk.AboutDialog() web url fails on win32 and osx,Client,closed,fixed,,defect,major,Antoine Martin,2011-04-24T10:51:45+01:00,13:45:14+01:00,Antoine gmail
0.12,139,keyboard mappings xmodmap vs setxkbmap vs whatever...,Client,closed,duplicate,,defect,major,Antoine Martin,2011-03-29T11:37:17+01:00,20:26:20Z,Antoine Martin
0.12,127,xpra ebuild should honour the server flag and avoid building all the x stuff if disabled,Global,closed,fixed,,task,major,Antoine Martin,2011-03-28T20:28:35+01:00,10:00:31Z,Antoine Martin
0.12,130,move website to a separate repository,"Website, Email, etc",closed,fixed,,task,minor,Antoine Martin,2011-03-23T20:29:43Z,17:00:45Z,Antoine Martin
0.12,137,winswitch_command_wrapper does not launch application if winswitch is not running,Client,closed,fixed,,defect,critical,Antoine Martin,2011-03-16T10:47:57Z,18:44:06Z,Antoine Martin
0.12,120,Missing xpra dependency in Debian's Packages,"Website, Email, etc",closed,fixed,,defect,blocker,Antoine Martin,2010-12-20T09:45:25Z,12:34:21Z,Przemek Wesołek
0.10,103,No active session found,Server,closed,fixed,,defect,major,Antoine Martin,2011-07-01T15:47:41+01:00,23:28:25+01:00,Bruno Bigras
0.10,106,compiz + NX window dimming,Client,closed,invalid,,defect,minor,Antoine Martin,2010-06-11T11:14:38+01:00,11:13:37+01:00,Antoine Martin
,224,Winswitch on Win 7,Global,closed,notabug,,enhancement,major,Antoine Martin,2012-11-21T16:02:00Z,03:52:39Z,Demontager
,225,winswitch_server doesn't work on Ubuntu 12.10,Server,closed,duplicate,,defect,major,Antoine Martin,2012-11-15T07:55:02Z,21:48:38Z,Thomas Käfer
,223,Server won't launch - incorrect codepage in util/xkbmap_util.py,Server,closed,fixed,,defect,major,Antoine Martin,2012-11-15T07:54:15Z,10:16:16+01:00,Olloff
,220,cannot launch winswitch_client on arch linux,Client,closed,fixed,,defect,major,Antoine Martin,2012-09-28T18:48:49+01:00,00:32:39+01:00,cyberic
,210,.desktop files do not validate,UI,closed,fixed,,defect,minor,Antoine Martin,2012-08-16T14:35:33+01:00,18:23:44+01:00,onlyjob
,214,RELEASE-NOTES is not shipped in the src.tar.bz2,Global,closed,fixed,,enhancement,minor,Antoine Martin,2012-08-10T03:44:59+01:00,19:08:35+01:00,onlyjob
,205,winswitch server restarts xpra session and adds --bind-tcp=0.0.0.0:<port> [was security risk..],Server,closed,notabug,,defect,critical,Antoine Martin,2012-07-02T08:56:37+01:00,20:53:27+01:00,Optionator
,202,"""reconnect"" in ""Information"" dialog doesn't work with 0.12.14",Client,closed,worksforme,,defect,major,Antoine Martin,2012-06-12T09:40:35+01:00,08:08:16+01:00,pmarek
,192,Couldn't reach you any other way,Global,closed,fixed,,enhancement,trivial,Antoine Martin,2012-03-21T10:54:19Z,13:01:14Z,joachim
,183,Having issues with OSX client,Xpra,closed,fixed,,defect,critical,Antoine Martin,2012-01-20T18:40:40Z,02:56:43Z,tlc
,178,[PATCH] Fix for broken exception handling,Server,closed,fixed,,defect,major,Antoine Martin,2011-12-23T10:23:56Z,10:20:28Z,HellFire
,166,Enable the use of the ssh-agent if running and available,Client,closed,fixed,,enhancement,major,Antoine Martin,2011-10-18T08:03:28+01:00,07:49:17+01:00,Holger Lehmann
,164,Dropdown/popups don't honor the screensize,UI,closed,duplicate,,defect,major,Antoine Martin,2011-10-17T21:31:10+01:00,11:06:57+01:00,Patrick Bulteel
,112,Can't connect to server on LAN without using a tunnel,Client,closed,worksforme,,defect,major,Antoine Martin,2011-07-01T15:34:27+01:00,18:51:42+01:00,Michael Olson
,119,Broken links on new webpage,"Website, Email, etc",closed,fixed,,defect,major,Antoine Martin,2011-07-01T15:33:30+01:00,12:27:13Z,Przemek Wesołek
,148,xpra want's xpra 0.0.7.14 but only 0.0.6.0 is available in Ubuntu Maverick,Client,closed,fixed,,defect,major,Antoine Martin,2011-04-12T15:32:37+01:00,12:18:37+01:00,WoLpH
,128,Gentoo xpra ebuild - dependency resolution for Xvfb,Client,closed,fixed,,defect,major,Antoine Martin,2011-01-26T19:54:22Z,16:23:39Z,Stroller
,129,Gentoo xpra ebuild - missing dependency for dev-python/imaging,Client,closed,fixed,,defect,major,Antoine Martin,2011-01-26T19:52:56Z,17:03:19Z,Stroller
,126,Gentoo xpra ebuild - missing dependency on dev-python/cython,Client,closed,fixed,,defect,major,Antoine Martin,2011-01-25T10:04:21Z,21:42:37Z,Stroller
,125,"Gentoo xpra-0.0.7.17.ebuild - ""IUSE contains defaults, but EAPI doesn't allow them"" with Portage 2.1.9.25",Client,closed,fixed,,defect,major,Antoine Martin,2011-01-25T10:02:23Z,21:15:19Z,Stroller
,121,xpra want's xpra 0.0.7.14 but only 0.0.6.0 is available in Ubuntu,Xpra,closed,fixed,,defect,major,Antoine Martin,2010-12-20T09:45:44Z,18:25:50Z,Chrissss
,113,SSH authentication failed,Client,closed,worksforme,,defect,major,Antoine Martin,2010-11-26T10:02:43Z,16:33:23+01:00,Mystic-Mirage
1.1,27,re-enable run-as-root server mode,Client,accepted,,,defect,critical,Antoine Martin,2010-02-06T16:09:15Z,09:39:46Z,Antoine Martin
1.1,100,better livirt support: use native python api and support start/stop instance,Client,accepted,,,enhancement,major,Antoine Martin,2010-12-01T11:46:35Z,13:16:32Z,Antoine Martin
1.1,24,"Window manager integration on MS Windows: ""Windows Shell Extensions""",Client,accepted,,,enhancement,minor,Antoine Martin,2011-04-04T14:35:59+01:00,07:28:15Z,Antoine Martin
1.1,42,secure VNC connections better,Global,accepted,,,task,minor,Antoine Martin,2011-09-02T08:02:03+01:00,18:41:53Z,Antoine Martin
1.1,110,"Allow to change ""ssh"" argument from GUI",Client,accepted,,,enhancement,minor,Antoine Martin,2011-04-04T14:17:52+01:00,20:14:44+01:00,Daniel Hahler
1.1,146,"skip all encryption when using local unix domain socket, win32 pipe or fake connection",Global,accepted,,,enhancement,trivial,Antoine Martin,2011-11-29T18:42:23Z,13:54:44+01:00,Antoine gmail
1.1,153,app menus missing in 0.12.4 on OSX client,Client,closed,wontfix,,defect,critical,Antoine Martin,2012-09-10T06:41:59+01:00,05:09:11+01:00,tlc
1.1,77,native OSX improvements,Client,closed,fixed,,defect,major,Antoine Martin,2011-11-29T18:49:48Z,20:16:54Z,Antoine Martin
1.1,21,OSX Packaging: py2app,Global,closed,fixed,,task,minor,Antoine Martin,2011-09-02T08:00:38+01:00,07:13:31Z,Antoine Martin
1.1,10,SVG support on windows (or lack thereof),Client,closed,fixed,,defect,major,Antoine Martin,2011-03-25T17:37:14Z,21:28:21+01:00,Antoine Martin
1.1,78,build native version of xpra server on osx (avoid starting an X display server),Client,closed,wontfix,,defect,minor,Antoine Martin,2010-02-08T10:15:35Z,12:17:45Z,Antoine Martin
1.1,60,detect mDNS issues and report meaningful message back to the user,Client,closed,wontfix,,enhancement,minor,Antoine Martin,2010-01-22T05:56:32Z,17:43:01Z,Antoine Martin
1.1,46,allow the user to turn off the icons in the menus and dialogs,Client,closed,fixed,,enhancement,trivial,Antoine Martin,2010-01-15T14:21:50Z,12:59:00Z,Antoine Martin
1.0,35,CUPS printing support,Global,accepted,,,defect,major,Antoine Martin,2010-02-28T11:48:56Z,10:26:53Z,Antoine Martin
1.0,43,disable shutdown options in virtual desktops! (and logout virtual desktop only!),Client,accepted,,,defect,major,Antoine Martin,2010-05-04T07:00:07+01:00,19:10:56Z,Antoine Martin
1.0,44,"Start menu shortcuts need more attention, they go stale",Client,accepted,,,defect,major,Antoine Martin,2010-07-09T13:27:44+01:00,19:28:07Z,Antoine Martin
1.0,76,automate creation of the macos DMG images,Client,accepted,,,defect,major,Antoine Martin,2010-07-03T11:41:48+01:00,19:57:15Z,Antoine Martin
1.0,84,merge out-of-tree tests and run them as part of release scripts,Client,accepted,,,defect,major,Antoine Martin,2010-03-20T18:29:55Z,13:41:24Z,Antoine Martin
1.0,91,"make file sharing protocol agnostic (support nfs, sshfs, etc..)",Client,accepted,,,enhancement,major,Antoine Martin,2010-07-09T13:28:45+01:00,16:54:20Z,Antoine Martin
1.0,92,fine grained access rights for clients: globals + per session options,Client,accepted,,,enhancement,major,Antoine Martin,2011-07-01T15:41:56+01:00,18:05:16Z,Antoine Martin
1.0,37,Allow users to lock a session to prevent other users from stealing it,Client,accepted,,,enhancement,minor,Antoine Martin,2010-03-05T07:16:34Z,10:47:02Z,Antoine Martin
1.0,45,full virtual desktops show too many applications in their menus,Client,accepted,,,defect,minor,Antoine Martin,2010-03-05T07:38:20Z,20:00:06Z,Antoine Martin
1.0,53,export local displays to a remote server via a reverse tunnel,Global,accepted,,,enhancement,minor,Antoine Martin,2011-07-01T15:57:42+01:00,12:21:29Z,Antoine Martin
1.0,93,allows users to change the list of screen resolutions for virtual desktops,Client,accepted,,,enhancement,minor,Antoine Martin,2010-05-04T07:03:16+01:00,07:12:19Z,Antoine Martin
1.0,98,"security policies: selinux, smack, etc... also handle chroots better",Client,accepted,,,task,minor,Antoine Martin,2012-09-10T06:40:03+01:00,09:27:59Z,Antoine Martin
1.0,111,better desktop integration: edge of screen movement on *nix,Client,accepted,,,enhancement,minor,Antoine Martin,2011-04-04T14:36:45+01:00,16:21:22+01:00,Antoine Martin
1.0,144,rebuild Xming from source,Windows Build,accepted,,,task,minor,Antoine Martin,2011-04-04T12:38:55+01:00,12:23:29+01:00,Antoine gmail
1.0,158,pycrypto does not use any padding with RSA...,Client,accepted,,,task,minor,Antoine Martin,2011-11-29T18:45:31Z,11:11:00+01:00,Antoine Martin
1.0,179,avoid threaded code as much as possible,Android,accepted,,,defect,minor,Antoine Martin,2011-12-29T13:15:21Z,14:54:11Z,Antoine Martin
1.0,107,SELinux prevents xauth from accessing per session auth files in user's home directory,Server,closed,fixed,,defect,major,Antoine Martin,2012-09-10T14:37:56+01:00,15:02:15+01:00,Antoine Martin
1.0,142,64-bit build for MS Windows,Global,closed,wontfix,,task,minor,Antoine Martin,2012-09-10T06:40:28+01:00,20:24:45+01:00,Antoine Martin
1.0,152,Can't add to Lubuntu server menu,Server,closed,fixed,,defect,major,Antoine Martin,2012-09-10T06:37:52+01:00,05:18:31+01:00,tlc
1.0,117,OSX: remove dock icon for xpra or make it usable,OSX Build,closed,fixed,,defect,minor,Antoine Martin,2012-01-19T12:52:01Z,11:58:31Z,Antoine Martin