﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
1.1,279,depends on deprecated python-rsvg,Global,new,,,task,major,,2015-06-29T09:55:42+01:00,09:41:19+01:00,onlyjob
1.1,146,"skip all encryption when using local unix domain socket, win32 pipe or fake connection",Global,accepted,,,enhancement,trivial,Antoine Martin,2011-11-29T18:42:23Z,13:54:44+01:00,Antoine gmail
1.1,153,app menus missing in 0.12.4 on OSX client,Client,closed,wontfix,,defect,critical,Antoine Martin,2012-09-10T06:41:59+01:00,05:09:11+01:00,tlc
1.0,138,file transfers should be encrypted (always? or just over non-ssh channels),Client,new,,,task,major,Antoine Martin,2011-03-17T14:06:36Z,14:06:36Z,Antoine Martin
1.0,157,clipboard channel support for VNC shadow,Client,new,,,enhancement,major,Antoine Martin,2011-08-18T12:50:10+01:00,12:50:10+01:00,Antoine Martin
1.0,123,osx auto-start,Client,new,,,task,minor,Antoine Martin,2011-01-06T11:45:08Z,11:45:08Z,Antoine Martin
1.0,144,rebuild Xming from source,Windows Build,accepted,,,task,minor,Antoine Martin,2011-04-04T12:38:55+01:00,12:23:29+01:00,Antoine gmail
1.0,158,pycrypto does not use any padding with RSA...,Client,accepted,,,task,minor,Antoine Martin,2011-11-29T18:45:31Z,11:11:00+01:00,Antoine Martin
1.0,179,avoid threaded code as much as possible,Android,accepted,,,defect,minor,Antoine Martin,2011-12-29T13:15:21Z,14:54:11Z,Antoine Martin
1.0,159,sound support for MS Windows,Global,closed,wontfix,,task,major,Antoine Martin,2012-12-27T11:20:05Z,08:17:33+01:00,Antoine Martin
1.0,142,64-bit build for MS Windows,Global,closed,wontfix,,task,minor,Antoine Martin,2012-09-10T06:40:28+01:00,20:24:45+01:00,Antoine Martin
1.0,152,Can't add to Lubuntu server menu,Server,closed,fixed,,defect,major,Antoine Martin,2012-09-10T06:37:52+01:00,05:18:31+01:00,tlc
1.0,117,OSX: remove dock icon for xpra or make it usable,OSX Build,closed,fixed,,defect,minor,Antoine Martin,2012-01-19T12:52:01Z,11:58:31Z,Antoine Martin
1.0,167,pynotify corrupted double-linked list?,Global,closed,fixed,,defect,major,Antoine Martin,2011-11-21T08:07:58Z,13:25:42Z,Antoine Martin
1.0,118,upgrade windows build to python 2.7 (blocked by lack of pygst ossbuild),Windows Build,closed,fixed,,task,minor,Antoine Martin,2011-03-29T11:52:32+01:00,12:15:48Z,Antoine Martin
0.12,135,"better start menu integration: provide tools, on-off via magic key, start if needed",Client,accepted,,,enhancement,major,Antoine Martin,2011-03-23T20:28:13Z,04:28:54Z,Antoine Martin
0.12,141,"guest mode: invite users without giving them full access, give them a specific session only",Global,new,,,enhancement,major,Antoine Martin,2011-03-28T19:32:33+01:00,19:32:33+01:00,Antoine Martin
0.12,162,crypto incompatibilities between pycrypto and bouncycastle,Android,accepted,,,defect,major,Antoine Martin,2012-03-18T17:50:28Z,10:46:35+01:00,Antoine Martin
0.12,168,More options for SSH connection,Client,accepted,,,enhancement,major,Antoine Martin,2011-11-23T19:36:35Z,08:43:27Z,pmarek
0.12,176,better support for VirtualBox sessions,Global,accepted,,,enhancement,major,Antoine Martin,2014-02-07T06:43:52Z,14:45:09Z,Antoine Martin
0.12,195,osx server with ssh tunneling does not work (no way to find command to run),Global,new,,,defect,major,Antoine Martin,2012-03-29T12:17:34+01:00,12:17:34+01:00,Antoine Martin
0.12,247,system tray menu has incorrect dimensions on multi-head,UI,accepted,,,defect,major,Antoine Martin,2014-04-25T07:44:46+01:00,20:14:44+01:00,Eric Blade
0.12,132,workaround applications that daemonize and return after launch,Server,accepted,,,enhancement,minor,Antoine Martin,2011-03-28T20:29:50+01:00,04:04:51Z,Antoine Martin
0.12,181,winswitch: session activity in menu,Client,accepted,,,defect,minor,Antoine Martin,2012-06-04T07:46:45+01:00,09:08:34Z,pmarek
0.12,194,"0.12.12 - extra apple shown in menu bar,",OSX Build,reopened,,,defect,minor,Antoine Martin,2012-11-18T08:20:46Z,12:51:20Z,Stroller
0.12,240,winswitch: outdated nautilus extension,UI,assigned,,,defect,minor,Antoine gmail,2014-03-03T05:08:38Z,02:50:56Z,onlyjob
0.12,302,winswitch 0.12.23:  setup.py install --prefix not respected for all items (need PREFIX= environmental variable as well),Global,closed,wontfix,,defect,major,,2018-03-25T10:37:52+01:00,21:56:42Z,J G Miller
0.12,296,Xpra version mismatch error,Global,closed,fixed,,defect,major,,2017-04-21T21:22:54+01:00,21:17:03+01:00,thinksilicon
0.12,270,Winswitch unable to connect over ssh from MS Windows to server running openssh 6.7,Global,closed,fixed,,defect,critical,dfeldstern,2016-05-02T01:42:58+01:00,08:06:37Z,dfeldstern
0.12,277,WinSwitch Wont Start OSX 10.9.5,Global,closed,fixed,,defect,blocker,student_meh,2015-07-28T07:16:45+01:00,18:22:27+01:00,student_meh
0.12,243,Unity specific menu options from .desktop files being prioritised over defaults,Server,closed,fixed,,defect,trivial,Antoine Martin,2015-05-19T16:01:45+01:00,15:31:17Z,madmonk
0.12,190,support putty's pageant authentication agent on MS Windows,Client,closed,wontfix,,enhancement,major,Antoine Martin,2014-09-19T08:40:02+01:00,10:00:08Z,Antoine Martin
0.12,261,winswitch client does not appear in system tray,UI,closed,invalid,,defect,major,,2014-08-13T02:49:05+01:00,21:40:29+01:00,Yurlungur
0.12,233,distros without glib bindings - Attribute Error: 'module' object has no attribute 'threads_init',Server,closed,fixed,,defect,blocker,,2013-03-14T03:44:36Z,20:50:35Z,https://me.yahoo.com/a/msXW47MQzuezDUZYqMTw_BZuM5gRRrQ-#7be22
0.12,227,no encoding declared in winswitch/util/xkbmap_util.py,Server,closed,duplicate,,defect,major,Antoine Martin,2012-12-10T11:37:13Z,11:28:53Z,235
0.12,149,The '<' key produces '>' with the winswitch xpra,Xpra,closed,fixed,,defect,major,Antoine Martin,2012-11-20T15:22:14Z,20:08:35+01:00,Dwight Schauer
0.12,219,xpra no longer working,Server,closed,fixed,,defect,major,Antoine Martin,2012-09-13T05:51:51+01:00,19:27:20+01:00,HellFire
0.12,215,Wrong keyboard setting when resume NX session,Server,closed,fixed,,defect,major,Antoine Martin,2012-09-12T02:39:45+01:00,18:19:08+01:00,Rogerio Bastos
0.12,203,reconnect in winswitch menu needs two tries,Client,closed,invalid,,defect,minor,Antoine Martin,2012-09-10T08:30:29+01:00,21:28:31+01:00,pmarek
0.12,161,Menus don't expand to anything,Client,closed,wontfix,,defect,critical,Antoine Martin,2012-09-09T15:20:04+01:00,15:56:21+01:00,Patrick Bulteel
0.12,217,KDE auto-start failure: writing to closed log file,Client,closed,fixed,,defect,critical,Antoine Martin,2012-09-04T14:59:54+01:00,05:36:27+01:00,Antoine Martin
0.12,160,"ssh key failures: ""Input strings must be a multiple of 8 in length""",Client,closed,wontfix,,defect,critical,Antoine Martin,2012-08-19T20:03:07+01:00,18:24:44+01:00,Antoine Martin
0.12,206,test ssh public key login on win32,Client,closed,needinfo,,task,minor,Antoine Martin,2012-08-18T12:08:22+01:00,14:37:58+01:00,Antoine Martin
0.12,174,winswitch menu inconsistencies,Client,closed,fixed,,defect,minor,Antoine Martin,2012-08-18T11:44:25+01:00,09:54:47Z,pmarek
0.12,187,replace distro packaging util code with calls to packagekit on Linux,Client,closed,fixed,,enhancement,major,Antoine Martin,2012-08-17T12:46:42+01:00,09:04:46Z,Antoine Martin
0.12,155,improvements to client_launcher,Client,closed,wontfix,,enhancement,major,Arthur Huillet,2012-07-24T08:57:49+01:00,10:33:23+01:00,Antoine Martin
0.12,191,failure to load certain types of rsa private keys protected by passphrases,Client,closed,fixed,,defect,critical,Antoine Martin,2012-07-24T08:53:03+01:00,15:49:04Z,Antoine Martin
0.12,184,read ~/.winswitch/client/xpra_options_defaults.conf  before starting xpra,Client,closed,fixed,,enhancement,minor,Antoine Martin,2012-06-12T09:41:23+01:00,12:33:45Z,pmarek
0.12,200,package repository has broken dependencies,"Website, Email, etc",closed,worksforme,,defect,major,Antoine Martin,2012-06-03T19:26:59+01:00,14:16:06+01:00,Thomas Käfer
0.12,197,Ubuntu Maverick 100% CPU-Usage and no functionality,Server,closed,fixed,,defect,minor,Antoine Martin,2012-05-29T14:08:58+01:00,20:18:13+01:00,Thomas Käfer
0.12,198,Can't start NX or VNC session,Server,closed,wontfix,,defect,major,Antoine Martin,2012-04-25T10:46:35+01:00,23:15:16+01:00,HellFire
0.12,172,ability to upgrade xpra server sessions in place,Server,closed,fixed,,enhancement,minor,Antoine Martin,2012-04-24T07:05:25+01:00,13:18:16Z,pmarek
0.12,177,restore window mode for desktop environments without a system tray area,Android,closed,fixed,,enhancement,minor,Antoine Martin,2012-04-23T08:47:10+01:00,18:37:27Z,Antoine Martin
0.12,196,~/.winswitch/server/server.log in use all the time,Global,closed,fixed,,enhancement,minor,Antoine Martin,2012-04-23T06:28:10+01:00,08:37:31+01:00,pmarek
0.12,186,config apply_changes triggers error in rdp_client_base,Client,closed,fixed,,defect,major,Antoine Martin,2012-04-20T06:13:01+01:00,08:45:58Z,Antoine Martin
0.12,193,tray icon is missing with Ubuntu 11.10,Client,closed,fixed,,defect,critical,Antoine Martin,2012-03-18T10:18:51Z,20:05:43Z,Antoine Martin
0.12,171,"""winswitch attach""",Client,closed,fixed,,enhancement,major,Antoine Martin,2012-02-10T09:24:04Z,14:19:43Z,pmarek
0.12,180,suspend and re-connection issues,Global,closed,fixed,,defect,major,Antoine Martin,2012-02-09T19:45:45Z,07:31:32Z,Antoine Martin
0.12,173,Server settings window too small,Client,closed,fixed,,defect,major,Antoine Martin,2011-12-11T12:16:54Z,18:56:41Z,pmarek
0.12,175,ability to run multiple copies of winswitch under the same user id,Android,closed,fixed,,enhancement,minor,Antoine Martin,2011-12-09T18:35:48Z,17:23:05Z,Antoine Martin
0.12,150,"Keyboard focus problem, OSX, xpra",Xpra,closed,invalid,,defect,major,Antoine Martin,2011-11-29T18:41:21Z,05:06:24+01:00,tlc
0.12,170,ability to decide where URLs are opened,Global,closed,fixed,,enhancement,minor,Antoine Martin,2011-11-17T15:58:32Z,14:11:55Z,Antoine Martin
0.12,169,Server not responding,Global,closed,invalid,,defect,major,Antoine Martin,2011-11-16T07:18:14Z,01:59:55Z,freeman
0.12,140,replace Xvfb with Xvnc or Xdummy when using xpra,Xpra,closed,duplicate,,task,major,Antoine Martin,2011-09-02T08:22:18+01:00,13:37:22Z,Antoine Martin
0.12,151,Can't connect to servers with special characters in the SSH password.,Client,closed,worksforme,,defect,major,Antoine Martin,2011-06-29T13:05:15+01:00,05:43:30+01:00,boltronics
0.12,147,"to enable ARD on OSX, we need the user's password - provide a way to request it",OSX Build,closed,fixed,,task,minor,Antoine Martin,2011-05-03T11:20:35+01:00,14:05:48+01:00,Antoine gmail
0.12,145,gtk.AboutDialog() web url fails on win32 and osx,Client,closed,fixed,,defect,major,Antoine Martin,2011-04-24T10:51:45+01:00,13:45:14+01:00,Antoine gmail
0.12,139,keyboard mappings xmodmap vs setxkbmap vs whatever...,Client,closed,duplicate,,defect,major,Antoine Martin,2011-03-29T11:37:17+01:00,20:26:20Z,Antoine Martin
0.12,127,xpra ebuild should honour the server flag and avoid building all the x stuff if disabled,Global,closed,fixed,,task,major,Antoine Martin,2011-03-28T20:28:35+01:00,10:00:31Z,Antoine Martin
0.12,130,move website to a separate repository,"Website, Email, etc",closed,fixed,,task,minor,Antoine Martin,2011-03-23T20:29:43Z,17:00:45Z,Antoine Martin
0.12,133,open file remotely without using ssh channel,Global,closed,fixed,,enhancement,critical,Antoine Martin,2011-03-17T14:31:37Z,04:14:44Z,Antoine Martin
0.12,134,move all internal scripts to /usr/libexec - these aren't meant to be used directly,Client,closed,fixed,,task,major,Antoine Martin,2011-03-16T12:51:55Z,04:20:37Z,Antoine Martin
0.12,136,reduce imports required for basic functions - speedup and will reduce logging,Global,closed,fixed,,enhancement,major,Antoine Martin,2011-03-16T12:30:45Z,04:36:00Z,Antoine Martin
0.12,137,winswitch_command_wrapper does not launch application if winswitch is not running,Client,closed,fixed,,defect,critical,Antoine Martin,2011-03-16T10:47:57Z,18:44:06Z,Antoine Martin
0.12,124,xpra-0.0.7.16.ebuild doesn't resolve,Global,closed,fixed,,defect,major,Antoine Martin,2011-01-25T10:04:46Z,15:20:07Z,Stroller
0.12,120,Missing xpra dependency in Debian's Packages,"Website, Email, etc",closed,fixed,,defect,blocker,Antoine Martin,2010-12-20T09:45:25Z,12:34:21Z,Przemek Wesołek
0.11,274,uppercase username sensitivity,Global,accepted,,,defect,critical,Antoine Martin,2015-05-19T16:19:27+01:00,23:40:52Z,ocehugo
0.11,278,winswitch applet freezes KDE plasma-desktop,Global,assigned,,,defect,major,cd311,2015-06-24T17:41:09+01:00,15:03:33+01:00,cd311
0.11,280,remove gstreamer sound support,Global,accepted,,,defect,major,Antoine Martin,2015-07-01T08:45:46+01:00,08:04:37+01:00,onlyjob
0.11,275,bashism in /bin/sh script,Global,closed,fixed,,defect,major,,2015-05-19T16:05:21+01:00,03:47:13+01:00,onlyjob
0.11,276,CentOS 7 missing dependencies,Xpra,closed,fixed,,defect,minor,,2015-04-29T02:28:29+01:00,15:40:12+01:00,rnajvirt
,239,xpra unusable on Win32 0.12.19 beta,Windows Build,new,,,defect,blocker,,2013-06-24T16:04:07+01:00,16:04:07+01:00,scrampy
,269,Installing winswitch on Red Hat Enterprise Linux v5.4 ?,Server,new,,,defect,blocker,,2014-10-11T00:25:58+01:00,00:25:58+01:00,Didier A.
,254,closing client window should detach not stop desktop session,Windows Build,reopened,,,enhancement,major,,2014-04-26T04:48:13+01:00,17:18:02+01:00,fgnievinski
,255,xpra slow in desktop session (application session is okay),Xpra,assigned,,,defect,major,fgnievinski,2014-04-28T16:09:28+01:00,17:26:13+01:00,fgnievinski
,256,menus appearing in wrong location on 3-head display,Android,assigned,,,defect,major,Eric Blade,2014-11-19T22:34:46Z,20:10:54+01:00,Eric Blade
,260,No winswitch package for Fedora i386,Global,new,,,defect,major,,2014-06-30T21:26:13+01:00,21:26:13+01:00,Sohrab Niramwalla
,262,winswitch on ubuntu 14.04 keeps failing,Server,assigned,,,defect,major,madsurgeon,2016-02-06T03:49:18Z,10:48:49+01:00,madsurgeon
,271,No way to recover account if password forgotten?,"Website, Email, etc",new,,,defect,major,,2015-01-07T08:11:31Z,08:11:31Z,dfeldstern
,218,--open_server_config bugs,Client,accepted,,,defect,minor,Antoine Martin,2012-09-10T06:11:34+01:00,07:42:24+01:00,pmarek
,222,Option to leave sound alone,Xpra,accepted,,,defect,minor,Antoine Martin,2012-10-03T09:50:25+01:00,07:07:20+01:00,alphapapa
,228,Forum is down,Global,accepted,,,defect,minor,Antoine Martin,2012-12-12T16:46:20Z,16:39:30Z,scrampy
,234,wheezy beta repository contains no winswitch package,"Website, Email, etc",accepted,,,defect,minor,Antoine Martin,2013-04-05T11:05:44+01:00,00:20:18+01:00,Andrew Kirkpatrick
,241,Intermittent phantom session on start-up of new session,Server,assigned,,,defect,minor,madmonk,2015-10-14T03:08:38+01:00,00:18:19Z,madmonk
,244,Hierarchical options  with server and application overrides,Client,new,,,enhancement,minor,,2013-11-18T17:02:18Z,16:11:06Z,madmonk
,248,"Desktop session: 'Failed to load session ""gnome""'",Xpra,assigned,,,enhancement,minor,fgnievinski,2014-04-25T15:09:18+01:00,14:47:39+01:00,fgnievinski
,250,WinSwitch could support xrdp server,Server,new,,,enhancement,minor,,2014-04-25T15:27:15+01:00,15:21:51+01:00,fgnievinski
,253,screen-size is ignored with xpra (vnc type works OK),Xpra,assigned,,,defect,minor,fgnievinski,2014-04-28T15:55:05+01:00,17:12:42+01:00,fgnievinski
,264,"[REQUEST] Windows Named Pipes / Unix Socket function ""list_all_commands SERVER_ID""",Client,assigned,,,enhancement,minor,Tobias Göbel,2014-08-28T17:02:19+01:00,16:15:39+01:00,Tobias Göbel
,249,"Shortcut in MS-Win should be named ""WinSwitch""",Windows Build,accepted,,,enhancement,trivial,Antoine Martin,2014-04-25T15:24:41+01:00,15:13:00+01:00,fgnievinski
,272,[PATCH] Correct parsing for .desktop files,Global,closed,fixed,,defect,minor,,2015-01-31T13:19:40Z,19:23:09Z,Nathan Rennie-Waldock
,273,winswitch_command_wrapper: Add option to only start inside winswitch,Client,closed,fixed,,enhancement,minor,,2015-01-25T11:39:30Z,19:30:41Z,Nathan Rennie-Waldock
,268,.desktop files not parsed correctly,Server,closed,fixed,,defect,major,Antoine gmail,2014-10-10T12:04:05+01:00,11:07:09+01:00,Nathan Rennie-Waldock
,267,NX not working on windows,NX,closed,worksforme,,defect,major,Nathan Rennie-Waldock,2014-09-19T10:57:19+01:00,17:31:38+01:00,Nathan Rennie-Waldock
,266,xpra v0.14.6-2 not working,Xpra,closed,fixed,,defect,major,Nathan Rennie-Waldock,2014-09-18T16:57:41+01:00,15:23:16+01:00,Nathan Rennie-Waldock
,265,"difficulty with ""msjnc"" application and win-switch",Client,closed,fixed,,defect,major,Eric Blade,2014-09-08T14:23:11+01:00,20:48:04+01:00,Eric Blade
,263,Conflict between netifaces and python-netifaces packages on Fedora 20,Global,closed,fixed,,defect,minor,Radek Novacek,2014-08-27T10:04:35+01:00,09:37:39+01:00,Radek Novacek
,259,Repository download page for Ubuntu/Debian points Trust users to Saucy package,"Website, Email, etc",closed,fixed,,defect,major,,2014-06-27T08:27:13+01:00,14:52:22+01:00,Sohrab Niramwalla
,258,svn checkout returns Access forbidden,"Website, Email, etc",closed,fixed,,defect,major,,2014-06-27T08:25:10+01:00,14:34:14+01:00,Sohrab Niramwalla
,257,http://winswitch.org/dev/ lists incorrect version for Download the latest source,"Website, Email, etc",closed,fixed,,defect,minor,,2014-06-27T08:22:36+01:00,14:31:00+01:00,Sohrab Niramwalla
,251,"FAQ should mention ""shortcut"" and ""launcher""",Android,closed,fixed,,enhancement,trivial,,2014-04-27T03:54:35+01:00,16:39:18+01:00,fgnievinski
,252,x264 should be a package dependency?,Server,closed,invalid,,enhancement,minor,,2014-04-25T17:26:16+01:00,17:09:44+01:00,fgnievinski
,246,International keyboard support failing,Xpra,closed,invalid,,defect,major,,2014-02-01T14:41:21Z,14:37:45Z,MCondarelli
,245,"No handlers could be found for logger ""xpra.scripts.config""",Client,closed,duplicate,,defect,major,,2013-12-28T23:45:13Z,19:30:20Z,Norman Rasmussen
,242,Additional NX options,Server,closed,fixed,,enhancement,minor,,2013-11-17T03:20:21Z,23:09:32Z,madmonk
,238,"PIL,pillow patches for 0.12.18 release",Global,closed,fixed,,task,major,,2013-06-17T10:20:17+01:00,08:38:53+01:00,Michael Weber
,237,Gentoo Ebuild,Xpra,closed,invalid,,task,minor,,2013-06-07T10:47:55+01:00,07:41:52+01:00,Michael Weber
,236,Setting Up WinSwitch over a local network,Windows Build,closed,invalid,,task,major,,2013-05-24T13:49:21+01:00,21:32:41+01:00,JamesDeadman
,235,GPG error: expired keys,"Website, Email, etc",closed,notabug,,defect,major,,2013-05-10T18:03:00+01:00,17:53:56+01:00,Joerg Schiermeier
,232,winswitch.org SSL certificate has expired,"Website, Email, etc",closed,fixed,,defect,major,,2013-02-10T21:50:32Z,19:22:34Z,Carl Roth
,231,Debian: xpra v0.8.1 attempts to start Xvfb despite not depending on it,Xpra,closed,invalid,,defect,major,,2013-02-05T14:27:12Z,13:16:48Z,Optionator
,230,IRC link on Dev page broken,"Website, Email, etc",closed,fixed,,task,trivial,,2013-01-31T03:20:54Z,00:40:38Z,Jameson
,229,crash on shutdown,Server,closed,fixed,,defect,major,,2013-01-31T03:18:43Z,00:28:12Z,ndbecker
,226,"b2a_base64() argument 1 must be string or read-only buffer, not None",Client,closed,fixed,,defect,major,Antoine Martin,2012-12-04T20:31:00Z,16:40:07Z,ryanofsky
,204,upgrade of xpra session NAK,Server,closed,invalid,,defect,major,Antoine Martin,2012-11-30T05:45:14Z,22:02:34+01:00,pmarek
,224,Winswitch on Win 7,Global,closed,notabug,,enhancement,major,Antoine Martin,2012-11-21T16:02:00Z,03:52:39Z,Demontager
,221,NX fails to start,NX,closed,wontfix,,defect,major,Antoine Martin,2012-11-18T07:44:21Z,06:53:26+01:00,alphapapa
,225,winswitch_server doesn't work on Ubuntu 12.10,Server,closed,duplicate,,defect,major,Antoine Martin,2012-11-15T07:55:02Z,21:48:38Z,Thomas Käfer
,223,Server won't launch - incorrect codepage in util/xkbmap_util.py,Server,closed,fixed,,defect,major,Antoine Martin,2012-11-15T07:54:15Z,10:16:16+01:00,Olloff
,220,cannot launch winswitch_client on arch linux,Client,closed,fixed,,defect,major,Antoine Martin,2012-09-28T18:48:49+01:00,00:32:39+01:00,cyberic
,216,wheezy package issues,UI,closed,fixed,,defect,major,Antoine Martin,2012-08-22T14:08:55+01:00,11:24:28+01:00,remche
,207,path munge in OSX Helpers scripts,OSX Build,closed,fixed,,defect,minor,Antoine Martin,2012-08-19T13:04:28+01:00,15:10:03+01:00,tlc
,212,need option to prevent VBOX protocol on first run/connect,Global,closed,fixed,,defect,major,Antoine Martin,2012-08-18T08:24:17+01:00,18:55:32+01:00,onlyjob
,211,SSH connection failure,UI,closed,invalid,,defect,major,Antoine Martin,2012-08-18T01:59:37+01:00,18:30:51+01:00,onlyjob
,213,tests can't load dependent modules,Testing,closed,wontfix,,defect,minor,Antoine Martin,2012-08-18T01:57:23+01:00,19:03:30+01:00,onlyjob
,209,SVGZ application icons are not shown,UI,closed,fixed,,defect,major,Antoine Martin,2012-08-17T10:18:56+01:00,18:19:10+01:00,onlyjob
,210,.desktop files do not validate,UI,closed,fixed,,defect,minor,Antoine Martin,2012-08-16T14:35:33+01:00,18:23:44+01:00,onlyjob
,208,crash on some SVG files: float division by zero (Segmentation fault),Android,closed,fixed,,defect,major,Antoine Martin,2012-08-10T09:34:10+01:00,18:13:49+01:00,onlyjob
,214,RELEASE-NOTES is not shipped in the src.tar.bz2,Global,closed,fixed,,enhancement,minor,Antoine Martin,2012-08-10T03:44:59+01:00,19:08:35+01:00,onlyjob
,205,winswitch server restarts xpra session and adds --bind-tcp=0.0.0.0:<port> [was security risk..],Server,closed,notabug,,defect,critical,Antoine Martin,2012-07-02T08:56:37+01:00,20:53:27+01:00,Optionator
,202,"""reconnect"" in ""Information"" dialog doesn't work with 0.12.14",Client,closed,worksforme,,defect,major,Antoine Martin,2012-06-12T09:40:35+01:00,08:08:16+01:00,pmarek
,185,xdg-open: shell script not compatible with /bin/sh [PATCH],Server,closed,fixed,,defect,minor,Antoine Martin,2012-06-03T19:36:48+01:00,08:15:23Z,pmarek
,201,Incorrect check for started X server,Client,closed,fixed,,defect,major,Antoine Martin,2012-06-03T07:24:14+01:00,04:08:28+01:00,Alexey Loginov
,199,Ubuntu oneiric install fails,"Website, Email, etc",closed,worksforme,,defect,critical,Antoine Martin,2012-05-03T10:41:34+01:00,10:00:30+01:00,https://me.yahoo.com/a/708OzwlrvP1JZDZoeOWD1hyBB5M-#39cde
,189,Error on xpra-reconnect,Server,closed,worksforme,,defect,major,Antoine Martin,2012-03-23T07:27:04Z,09:26:57Z,pmarek
,192,Couldn't reach you any other way,Global,closed,fixed,,enhancement,trivial,Antoine Martin,2012-03-21T10:54:19Z,13:01:14Z,joachim
,188,Supporting the vino vnc server?,UI,closed,wontfix,,enhancement,trivial,Antoine Martin,2012-02-17T14:07:15Z,21:27:43Z,robert.waters
,182,xpra.org/winswitch.org HTTPS setup bad,"Website, Email, etc",closed,fixed,,defect,minor,Antoine Martin,2012-02-10T14:15:08Z,19:10:13Z,pmarek
,183,Having issues with OSX client,Xpra,closed,fixed,,defect,critical,Antoine Martin,2012-01-20T18:40:40Z,02:56:43Z,tlc
,178,[PATCH] Fix for broken exception handling,Server,closed,fixed,,defect,major,Antoine Martin,2011-12-23T10:23:56Z,10:20:28Z,HellFire
,163,Maximizing does not work correctly.,UI,closed,duplicate,,defect,major,Antoine Martin,2011-11-27T16:40:10Z,10:44:51+01:00,Patrick Bulteel
,165,Keyboard works incorrectly on Mac OS X (Lion),OSX Build,closed,fixed,,defect,major,Antoine Martin,2011-10-18T09:16:27+01:00,16:14:54+01:00,Stroller
,166,Enable the use of the ssh-agent if running and available,Client,closed,fixed,,enhancement,major,Antoine Martin,2011-10-18T08:03:28+01:00,07:49:17+01:00,Holger Lehmann
,164,Dropdown/popups don't honor the screensize,UI,closed,duplicate,,defect,major,Antoine Martin,2011-10-17T21:31:10+01:00,11:06:57+01:00,Patrick Bulteel
,156,winswitch on mac os x lion,OSX Build,closed,fixed,,defect,major,Antoine Martin,2011-09-02T08:13:05+01:00,14:41:27+01:00,Grknsngn
,154,spurious characters with xpra,Xpra,closed,fixed,,defect,major,Antoine Martin,2011-09-02T08:11:44+01:00,23:05:12+01:00,FredSRichardson